DRG,DRG Desc, Average of TOTAL CHARGES 
* 180,Respiratory neoplasms w MCC,"$33,847.01 "
* 181,Respiratory neoplasms w CC,"$23,390.49 "
* 183,Major chest trauma w MCC,"$33,261.15 "
* 184,Major chest trauma w CC,"$21,462.88 "
* 185,Major chest trauma w/o CC/MCC,"$10,676.03 "
* 186,Pleural effusion w MCC,"$32,434.32 "
* 187,Pleural effusion w CC,"$10,886.98 "
* 189,Pulmonary edema & respiratory failure,"$31,058.39 "
* 190,Chronic obstructive pulmonary disease w MCC,"$25,947.09 "
* 191,Chronic obstructive pulmonary disease w CC,"$21,438.88 "
* 192,Chronic obstructive pulmonary disease w/o CC/MCC,"$16,357.46 "
* 193,Simple pneumonia & pleurisy w MCC,"$34,161.42 "
* 194,Simple pneumonia & pleurisy w CC,"$28,753.28 "
* 195,Simple pneumonia & pleurisy w/o CC/MCC,"$16,186.81 "
* 196,Interstitial lung disease w MCC,"$24,395.04 "
* 197,Interstitial lung disease w CC,"$28,507.92 "
* 198,Interstitial lung disease w/o CC/MCC,"$14,722.82 "
* 199,Pneumothorax w MCC,"$32,151.84 "
* 200,Pneumothorax w CC,"$14,456.90 "
* 201,Pneumothorax w/o CC/MCC,"$15,636.05 "
* 202,Bronchitis & asthma w CC/MCC,"$19,751.03 "
* 203,Bronchitis & asthma w/o CC/MCC,"$10,664.82 "
* 204,Respiratory signs & symptoms,"$9,119.92 "
* 205,Other respiratory system diagnoses w MCC,"$24,155.14 "
* 206,Other respiratory system diagnoses w/o MCC,"$16,294.23 "
* 207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS,"$60,526.15 "
* 207,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT >96 HOURS OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$92,714.95 "
* 208,RESPIRATORY SYSTEM DIAGNOSIS W VENTILATOR SUPPORT <=96 HOURS,"$59,002.44 "
* 215,Other heart assist system implant,"$209,529.59 "
* 224,Cardiac defib implant w cardiac cath w/o AMI/HF/shock w MCC,"$187,870.47 "
* 225,Cardiac defib implant w cardiac cath w/o AMI/HF/shock w/o MCC,"$125,982.10 "
* 227,Cardiac defibrillator implant w/o cardiac cath w/o MCC,"$76,698.39 "
* 229,OTHER CARDIOTHORACIC PROCEDURES W/O MCC,"$87,875.93 "
* 239,Amputation for circ sys disorders exc upper limb & toe w MCC,"$90,451.60 "
* 240,Amputation for circ sys disorders exc upper limb & toe w CC,"$63,746.29 "
* 241,Amputation for circ sys disorders exc upper limb & toe w/o CC/MCC,"$50,501.77 "
* 242,Permanent cardiac pacemaker implant w MCC,"$82,882.02 "
* 243,Permanent cardiac pacemaker implant w CC,"$56,262.98 "
* 244,Permanent cardiac pacemaker implant w/o CC/MCC,"$48,459.95 "
* 246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$81,698.98 "
* 247,Perc cardiovasc proc w drug-eluting stent w/o MCC,"$62,619.07 "
* 248,PERCUTANEOUS CARDIOVASCULAR PROCEDURES W NON-DRUG-ELUTING STENT W MCC OR 4+ ARTERIES OR STENTS,"$87,281.28 "
* 249,Perc cardiovasc proc w non-drug-eluting stent w/o MCC,"$59,264.46 "
* 250,Perc cardiovasc proc w/o coronary artery stent w MCC,"$84,658.83 "
* 251,Perc cardiovasc proc w/o coronary artery stent w/o MCC,"$47,417.11 "
* 252,Other vascular procedures w MCC,"$53,290.57 "
* 253,Other vascular procedures w CC,"$54,214.97 "
* 254,Other vascular procedures w/o CC/MCC,"$91,143.96 "
* 255,Upper limb & toe amputation for circ system disorders w MCC,"$20,957.54 "
* 256,Upper limb & toe amputation for circ system disorders w CC,"$46,211.54 "
* 257,Upper limb & toe amputation for circ system disorders w/o CC/MCC,"$26,543.05 "
* 260,Cardiac pacemaker revision except device replacement w MCC,"$61,446.75 "
* 261,Cardiac pacemaker revision except device replacement w CC,"$165,439.57 "
* 262,Cardiac pacemaker revision except device replacement w/o CC/MCC,"$51,011.07 "
* 264,Other circulatory system O.R. procedures,"$50,281.29 "
* 268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W MCC,"$162,500.29 "
* 269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON W/O MCC,"$202,893.73 "
* 270,OTHER MAJOR CARDIOVASCULAR PROCEDURES W MCC,"$65,222.49 "
* 271,OTHER MAJOR CARDIOVASCULAR PROCEDURES W CC,"$76,104.57 "
* 272,OTHER MAJOR CARDIOVASCULAR PROCEDURES W/O CC/MCC,"$43,567.06 "
* 280,"Acute myocardial infarction, discharged alive w MCC","$36,120.16 "
* 281,"Acute myocardial infarction, discharged alive w CC","$27,200.01 "
* 282,"Acute myocardial infarction, discharged alive w/o CC/MCC","$25,142.04 "
* 283,"Acute myocardial infarction, expired w MCC","$4,748.51 "
* 286,"Circulatory disorders except AMI, w card cath w MCC","$61,701.81 "
* 287,"Circulatory disorders except AMI, w card cath w/o MCC","$29,082.77 "
* 291,HEART FAILURE & SHOCK W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO),"$27,056.52 "
* 292,Heart failure & shock w CC,"$24,485.95 "
* 293,Heart failure & shock w/o CC/MCC,"$11,768.44 "
* 294,Deep vein thrombophlebitis w CC/MCC,"$8,817.66 "
* 295,Deep vein thrombophlebitis w/o CC/MCC,"$10,915.79 "
* 296,"CARDIAC ARREST, UNEXPLAINED W MCC OR PERIPHERAL EXTRACORPOREAL MEMBRANE OXYGENATION (ECMO)","$26,749.90 "
* 299,Peripheral vascular disorders w MCC,"$29,042.00 "
* 300,Peripheral vascular disorders w CC,"$19,901.50 "
* 301,Peripheral vascular disorders w/o CC/MCC,"$12,395.78 "
* 302,Atherosclerosis w MCC,"$20,158.93 "
* 303,Atherosclerosis w/o MCC,"$13,303.65 "
* 304,Hypertension w MCC,"$16,768.78 "
* 305,Hypertension w/o MCC,"$19,420.75 "
* 306,Cardiac congenital & valvular disorders w MCC,"$18,184.57 "
* 307,Cardiac congenital & valvular disorders w/o MCC,"$24,437.68 "
* 308,Cardiac arrhythmia & conduction disorders w MCC,"$31,364.23 "
* 309,Cardiac arrhythmia & conduction disorders w CC,"$19,642.68 "
* 310,Cardiac arrhythmia & conduction disorders w/o CC/MCC,"$14,735.22 "
* 311,Angina pectoris,"$23,637.42 "
* 312,Syncope & collapse,"$19,742.18 "
* 313,Chest pain,"$16,657.94 "
* 314,Other circulatory system diagnoses w MCC,"$42,344.65 "
* 315,Other circulatory system diagnoses w CC,"$23,192.55 "
* 316,Other circulatory system diagnoses w/o CC/MCC,"$17,535.86 "
* 326,"Stomach, esophageal & duodenal proc w MCC","$106,790.51 "
* 327,"Stomach, esophageal & duodenal proc w CC","$75,611.29 "
* 328,"Stomach, esophageal & duodenal proc w/o CC/MCC","$39,494.05 "
* 329,Major small & large bowel procedures w MCC,"$139,938.42 "
* 330,Major small & large bowel procedures w CC,"$81,152.27 "
* 331,Major small & large bowel procedures w/o CC/MCC,"$66,216.22 "
* 335,Peritoneal adhesiolysis w MCC,"$81,550.59 "
* 336,Peritoneal adhesiolysis w CC,"$83,693.05 "
* 337,Peritoneal adhesiolysis w/o CC/MCC,"$39,439.75 "
* 338,Appendectomy w complicated principal diag w MCC,"$64,717.97 "
* 339,Appendectomy w complicated principal diag w CC,"$66,269.64 "
* 340,Appendectomy w complicated principal diag w/o CC/MCC,"$43,308.91 "
* 341,Appendectomy w/o complicated principal diag w MCC,"$53,427.93 "
* 342,Appendectomy w/o complicated principal diag w CC,"$54,729.67 "
* 343,Appendectomy w/o complicated principal diag w/o CC/MCC,"$38,045.95 "
* 344,Minor small & large bowel procedures w MCC,"$90,425.32 "
* 345,Minor small & large bowel procedures w CC,"$41,502.52 "
* 346,Minor small & large bowel procedures w/o CC/MCC,"$26,135.76 "
* 347,Anal & stomal procedures w MCC,"$25,962.95 "
* 348,Anal & stomal procedures w CC,"$21,714.98 "
* 349,Anal & stomal procedures w/o CC/MCC,"$22,787.67 "
* 350,Inguinal & femoral hernia procedures w MCC,"$170,233.81 "
* 351,Inguinal & femoral hernia procedures w CC,"$45,518.52 "
* 352,Inguinal & femoral hernia procedures w/o CC/MCC,"$37,020.68 "
* 353,Hernia procedures except inguinal & femoral w MCC,"$56,624.61 "
* 354,Hernia procedures except inguinal & femoral w CC,"$62,942.76 "
* 355,Hernia procedures except inguinal & femoral w/o CC/MCC,"$44,034.83 "
* 356,Other digestive system O.R. procedures w MCC,"$82,408.76 "
* 357,Other digestive system O.R. procedures w CC,"$42,966.18 "
* 358,Other digestive system O.R. procedures w/o CC/MCC,"$23,218.40 "
* 368,Major esophageal disorders w MCC,"$62,229.69 "
* 369,Major esophageal disorders w CC,"$25,838.32 "
* 370,Major esophageal disorders w/o CC/MCC,"$28,790.85 "
* 371,Major gastrointestinal disorders & peritoneal infections w MCC,"$34,478.33 "
* 372,Major gastrointestinal disorders & peritoneal infections w CC,"$22,922.79 "
* 373,Major gastrointestinal disorders & peritoneal infections w/o CC/MCC,"$74,353.32 "
* 374,Digestive malignancy w MCC,"$36,808.04 "
* 375,Digestive malignancy w CC,"$29,057.50 "
* 376,Digestive malignancy w/o CC/MCC,"$19,939.67 "
* 377,G.I. hemorrhage w MCC,"$40,769.58 "
* 378,G.I. hemorrhage w CC,"$28,861.62 "
* 379,G.I. hemorrhage w/o CC/MCC,"$24,034.30 "
* 380,Complicated peptic ulcer w MCC,"$21,072.98 "
* 381,Complicated peptic ulcer w CC,"$27,613.35 "
* 382,Complicated peptic ulcer w/o CC/MCC,"$13,999.36 "
* 383,Uncomplicated peptic ulcer w MCC,"$85,899.71 "
* 384,Uncomplicated peptic ulcer w/o MCC,"$33,050.77 "
* 385,Inflammatory bowel disease w MCC,"$30,071.98 "
* 386,Inflammatory bowel disease w CC,"$22,835.56 "
* 387,Inflammatory bowel disease w/o CC/MCC,"$17,624.33 "
* 388,G.I. obstruction w MCC,"$33,529.15 "
* 389,G.I. obstruction w CC,"$19,825.96 "
* 390,G.I. obstruction w/o CC/MCC,"$15,145.90 "
* 391,"Esophagitis, gastroent & misc digest disorders w MCC","$26,332.18 "
* 392,"Esophagitis, gastroent & misc digest disorders w/o MCC","$19,915.20 "
* 393,Other digestive system diagnoses w MCC,"$44,476.99 "
* 394,Other digestive system diagnoses w CC,"$24,954.99 "
* 395,Other digestive system diagnoses w/o CC/MCC,"$17,882.26 "
* 413,Cholecystectomy w c.d.e. w/o CC/MCC,"$49,709.06 "
* 414,Cholecystectomy except by laparoscope w/o c.d.e. w MCC,"$118,928.46 "
* 415,Cholecystectomy except by laparoscope w/o c.d.e. w CC,"$61,134.91 "
* 416,Cholecystectomy except by laparoscope w/o c.d.e. w/o CC/MCC,"$54,406.43 "
* 417,Laparoscopic cholecystectomy w/o c.d.e. w MCC,"$75,295.69 "
* 418,Laparoscopic cholecystectomy w/o c.d.e. w CC,"$46,219.26 "
* 419,Laparoscopic cholecystectomy w/o c.d.e. w/o CC/MCC,"$37,806.37 "
* 432,Cirrhosis & alcoholic hepatitis w MCC,"$44,882.17 "
* 433,Cirrhosis & alcoholic hepatitis w CC,"$22,274.15 "
* 434,Cirrhosis & alcoholic hepatitis w/o CC/MCC,"$16,250.08 "
* 435,Malignancy of hepatobiliary system or pancreas w MCC,"$18,666.44 "
* 436,Malignancy of hepatobiliary system or pancreas w CC,"$20,917.40 "
* 437,Malignancy of hepatobiliary system or pancreas w/o CC/MCC,"$10,476.02 "
* 438,Disorders of pancreas except malignancy w MCC,"$47,354.65 "
* 439,Disorders of pancreas except malignancy w CC,"$21,331.69 "
* 440,Disorders of pancreas except malignancy w/o CC/MCC,"$17,613.12 "
* 441,"Disorders of liver except malig,cirr,alc hepa w MCC","$29,671.29 "
* 442,"DISORDERS OF LIVER EXCEPT MALIG, CIRR, ALC HEPA W CC","$26,362.75 "
* 442,"Disorders of liver except malig,cirr,alc hepa w CC","$23,397.69 "
* 443,"Disorders of liver except malig,cirr,alc hepa w/o CC/MCC","$12,920.99 "
* 444,Disorders of the biliary tract w MCC,"$43,432.43 "
* 445,Disorders of the biliary tract w CC,"$28,726.91 "
* 446,Disorders of the biliary tract w/o CC/MCC,"$24,947.95 "
* 454,Combined anterior/posterior spinal fusion w CC,"$240,272.65 "
* 455,Combined anterior/posterior spinal fusion w/o CC/MCC,"$287,963.63 "
* 458,SPINAL FUS EXC CERV W SPINAL CURV/MALIG/INFEC OR EXT FUS W/O CC/MCC,"$346,680.74 "
* 459,Spinal fusion except cervical w MCC,"$189,398.18 "
* 460,Spinal fusion except cervical w/o MCC,"$207,399.84 "
* 462,Bilateral or multiple major joint procs of lower extremity w/o MCC,"$104,375.17 "
* 464,"Wnd debrid & skn grft exc hand, for musculo-conn tiss dis w CC","$71,937.30 "
* 466,Revision of hip or knee replacement w MCC,"$295,440.71 "
* 467,Revision of hip or knee replacement w CC,"$102,434.51 "
* 468,Revision of hip or knee replacement w/o CC/MCC,"$91,766.09 "
* 469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W MCC OR TOTAL ANKLE REPLACEMENT,"$109,765.16 "
* 470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY W/O MCC,"$66,759.06 "
* 472,Cervical spinal fusion w CC,"$132,241.96 "
* 473,Cervical spinal fusion w/o CC/MCC,"$101,283.91 "
* 474,Amputation for musculoskeletal sys & conn tissue dis w MCC,"$85,449.02 "
* 475,Amputation for musculoskeletal sys & conn tissue dis w CC,"$31,779.86 "
* 477,Biopsies of musculoskeletal system & connective tissue w MCC,"$62,544.51 "
* 478,Biopsies of musculoskeletal system & connective tissue w CC,"$78,421.86 "
* 479,Biopsies of musculoskeletal system & connective tissue w/o CC/MCC,"$42,651.92 "
* 480,Hip & femur procedures except major joint w MCC,"$100,170.27 "
* 481,Hip & femur procedures except major joint w CC,"$78,040.31 "
* 482,Hip & femur procedures except major joint w/o CC/MCC,"$60,122.56 "
* 483,MAJOR JOINT/LIMB REATTACHMENT PROCEDURE OF UPPER EXTREMITIES,"$103,468.98 "
* 485,Knee procedures w pdx of infection w MCC,"$68,044.13 "
* 486,Knee procedures w pdx of infection w CC,"$92,629.87 "
* 487,Knee procedures w pdx of infection w/o CC/MCC,"$46,779.20 "
* 488,Knee procedures w/o pdx of infection w CC/MCC,"$51,830.98 "
* 489,Knee procedures w/o pdx of infection w/o CC/MCC,"$46,515.95 "
* 492,"Lower extrem & humer proc except hip,foot,femur w MCC","$104,649.87 "
* 493,"Lower extrem & humer proc except hip,foot,femur w CC","$74,498.98 "
* 494,"Lower extrem & humer proc except hip,foot,femur w/o CC/MCC","$66,338.29 "
* 496,Local excision & removal int fix devices exc hip & femur w CC,"$30,600.87 "
* 500,Soft tissue procedures w MCC,"$44,849.71 "
* 501,Soft tissue procedures w CC,"$33,994.18 "
* 502,Soft tissue procedures w/o CC/MCC,"$49,296.69 "
* 503,Foot procedures w MCC,"$32,547.56 "
* 504,Foot procedures w CC,"$31,438.74 "
* 505,Foot procedures w/o CC/MCC,"$92,756.60 "
* 510,"Shoulder,elbow or forearm proc,exc major joint proc w MCC","$108,620.85 "
* 511,"Shoulder,elbow or forearm proc,exc major joint proc w CC","$42,691.77 "
* 513,"Hand or wrist proc, except major thumb or joint proc w CC/MCC","$19,182.74 "
* 514,"Hand or wrist proc, except major thumb or joint proc w/o CC/MCC","$14,658.71 "
* 517,Other musculoskelet sys & conn tiss O.R. proc w/o CC/MCC,"$48,894.53 "
* 518,BACK & NECK PROC EXC SPINAL FUSION W MCC OR DISC DEVICE/NEUROSTIM,"$64,488.38 "
* 519,BACK & NECK PROC EXC SPINAL FUSION W CC,"$49,383.74 "
* 520,BACK & NECK PROC EXC SPINAL FUSION W/O CC/MCC,"$47,257.42 "
* 534,Fractures of femur w/o MCC,"$10,465.62 "
* 535,Fractures of hip & pelvis w MCC,"$22,160.48 "
* 536,Fractures of hip & pelvis w/o MCC,"$15,607.63 "
* 539,Osteomyelitis w MCC,"$53,548.93 "
* 540,Osteomyelitis w CC,"$30,669.48 "
* 541,Osteomyelitis w/o CC/MCC,"$28,233.52 "
* 542,Pathological fractures & musculoskelet & conn tiss malig w MCC,"$44,814.45 "
* 543,Pathological fractures & musculoskelet & conn tiss malig w CC,"$18,859.96 "
* 544,Pathological fractures & musculoskelet & conn tiss malig w/o CC/MCC,"$20,527.68 "
* 545,Connective tissue disorders w MCC,"$10,774.83 "
* 549,Septic arthritis w CC,"$50,373.44 "
* 550,Septic arthritis w/o CC/MCC,"$49,072.85 "
* 551,Medical back problems w MCC,"$40,932.02 "
* 552,Medical back problems w/o MCC,"$23,405.14 "
* 553,Bone diseases & arthropathies w MCC,"$10,541.71 "
* 554,Bone diseases & arthropathies w/o MCC,"$16,517.10 "
* 556,Signs & symptoms of musculoskeletal system & conn tissue w/o MCC,"$16,260.41 "
* 557,"Tendonitis, myositis & bursitis w MCC","$34,359.91 "
* 558,"Tendonitis, myositis & bursitis w/o MCC","$16,704.79 "
* 559,"Aftercare, musculoskeletal system & connective tissue w MCC","$17,372.23 "
* 560,"Aftercare, musculoskeletal system & connective tissue w CC","$23,376.54 "
* 561,"Aftercare, musculoskeletal system & connective tissue w/o CC/MCC","$45,861.42 "
* 562,"Fx, sprn, strn & disl except femur, hip, pelvis & thigh w MCC","$29,914.67 "
* 563,"Fx, sprn, strn & disl except femur, hip, pelvis & thigh w/o MCC","$16,341.44 "
* 564,Other musculoskeletal sys & connective tissue diagnoses w MCC,"$45,271.80 "
* 565,Other musculoskeletal sys & connective tissue diagnoses w CC,"$12,509.45 "
* 566,Other musculoskeletal sys & connective tissue diagnoses w/o CC/MCC,"$32,509.76 "
* 570,SKIN DEBRIDEMENT W MCC,"$44,939.37 "
* 571,SKIN DEBRIDEMENT W CC,"$44,527.66 "
* 572,SKIN DEBRIDEMENT W/O CC/MCC,"$22,433.18 "
* 579,"Other skin, subcut tiss & breast proc w MCC","$56,849.28 "
* 580,"Other skin, subcut tiss & breast proc w CC","$27,870.40 "
* 581,"Other skin, subcut tiss & breast proc w/o CC/MCC","$27,491.05 "
* 583,Mastectomy for malignancy w/o CC/MCC,"$35,729.37 "
* 584,"Breast biopsy, local excision & other breast procedures w CC/MCC","$26,444.36 "
* 585,"Breast biopsy, local excision & other breast procedures w/o CC/MCC","$19,437.65 "
* 592,Skin ulcers w MCC,"$24,271.84 "
* 593,Skin ulcers w CC,"$18,617.69 "
* 594,Skin ulcers w/o CC/MCC,"$10,445.23 "
* 595,Major skin disorders w MCC,"$67,407.63 "
* 596,Major skin disorders w/o MCC,"$11,880.28 "
* 600,Non-malignant breast disorders w CC/MCC,"$21,562.99 "
* 601,Non-malignant breast disorders w/o CC/MCC,"$10,100.25 "
* 602,Cellulitis w MCC,"$24,113.38 "
* 603,Cellulitis w/o MCC,"$18,406.52 "
* 604,"Trauma to the skin, subcut tiss & breast w MCC","$10,411.25 "
* 605,"Trauma to the skin, subcut tiss & breast w/o MCC","$14,041.22 "
* 606,Minor skin disorders w MCC,"$48,784.80 "
* 607,Minor skin disorders w/o MCC,"$17,302.72 "
* 615,Adrenal & pituitary procedures w/o CC/MCC,"$47,976.38 "
* 616,"Amputat of lower limb for endocrine,nutrit,& metabol dis w MCC","$80,360.82 "
* 617,"AMPUTAT OF LOWER LIMB FOR ENDOCRINE, NUTRIT, & METABOL DIS W CC","$44,980.98 "
* 617,"Amputat of lower limb for endocrine,nutrit,& metabol dis w CC","$47,173.29 "
* 623,"Skin grafts & wound debrid for endoc, nutrit & metab dis w CC","$42,271.07 "
* 626,"Thyroid, parathyroid & thyroglossal procedures w CC","$46,048.95 "
* 627,"Thyroid, parathyroid & thyroglossal procedures w/o CC/MCC","$36,967.47 "
* 628,"Other endocrine, nutrit & metab O.R. proc w MCC","$83,513.49 "
* 629,"Other endocrine, nutrit & metab O.R. proc w CC","$63,831.70 "
* 630,"Other endocrine, nutrit & metab O.R. proc w/o CC/MCC","$32,130.97 "
* 637,Diabetes w MCC,"$25,116.20 "
* 638,Diabetes w CC,"$20,421.56 "
* 639,Diabetes w/o CC/MCC,"$13,778.96 "
* 640,"MISC DISORDERS OF NUTRITION, METABOLISM, FLUIDS/ELECTROLYTES W MCC","$25,918.10 "
* 640,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W MCC","$24,015.09 "
* 641,"MISC DISORDERS OF NUTRITION,METABOLISM,FLUIDS/ELECTROLYTES W/O MCC","$18,731.89 "
* 643,Endocrine disorders w MCC,"$22,407.54 "
* 644,Endocrine disorders w CC,"$17,544.33 "
* 654,Major bladder procedures w CC,"$54,952.43 "
* 655,Major bladder procedures w/o CC/MCC,"$48,991.42 "
* 657,Kidney & ureter procedures for neoplasm w CC,"$64,380.25 "
* 658,Kidney & ureter procedures for neoplasm w/o CC/MCC,"$54,753.61 "
* 659,Kidney & ureter procedures for non-neoplasm w MCC,"$46,610.11 "
* 660,Kidney & ureter procedures for non-neoplasm w CC,"$33,953.71 "
* 661,Kidney & ureter procedures for non-neoplasm w/o CC/MCC,"$35,317.54 "
* 662,Minor bladder procedures w MCC,"$39,920.23 "
* 663,Minor bladder procedures w CC,"$61,483.50 "
* 666,Prostatectomy w CC,"$47,747.03 "
* 667,Prostatectomy w/o CC/MCC,"$39,345.80 "
* 669,Transurethral procedures w CC,"$37,259.23 "
* 670,Transurethral procedures w/o CC/MCC,"$35,217.54 "
* 673,Other kidney & urinary tract procedures w MCC,"$51,827.10 "
* 674,Other kidney & urinary tract procedures w CC,"$35,717.87 "
* 675,Other kidney & urinary tract procedures w/o CC/MCC,"$27,849.93 "
* 682,Renal failure w MCC,"$33,719.81 "
* 683,Renal failure w CC,"$18,610.60 "
* 684,Renal failure w/o CC/MCC,"$16,801.69 "
* 687,Kidney & urinary tract neoplasms w CC,"$41,648.44 "
* 689,Kidney & urinary tract infections w MCC,"$26,795.25 "
* 690,Kidney & urinary tract infections w/o MCC,"$20,087.86 "
