,,,,,,,, BCBS  ,,, Moda ,,, Providence ,,, Pacific Source ,,, De-Identified Minmum and Maximum Negotiated Charge ,, Self-Pay Rates ,
AVERAGE UNIT PRICE (OUTPATIENT),32010210,HC UROGRAPHY INFUSION W/TOMOGRAPHY,320,74415,,," 1,143.00 "," 1,062.99 "," 1,085.85 ",  ," 1,085.85 "," 1,085.85 ",  ," 1,108.71 "," 1,108.71 ",  ," 1,120.14 "," 1,120.14 ",  ," 1,062.99 "," 1,120.14 ", 754.38 ," 1,143.00 "
AVERAGE UNIT PRICE (OUTPATIENT),32010213,HC XR CONTRAST BLADDER,320,74430,,, 317.95 , 295.69 , 302.05 ,  , 302.05 , 302.05 ,  , 308.41 , 308.41 ,  , 311.59 , 311.59 ,  , 295.69 , 311.59 , 209.85 , 317.95 
AVERAGE UNIT PRICE (OUTPATIENT),32010216,HC XR URETHROCYSTOGRAM RETRO,320,74450,,, 671.40 , 624.40 , 637.83 ,  , 637.83 , 637.83 ,  , 651.26 , 651.26 ,  , 657.97 , 657.97 ,  , 624.40 , 657.97 , 443.12 , 671.40 
AVERAGE UNIT PRICE (OUTPATIENT),32010217,HC XR URETHROCYSTOGRAM VOIDING,320,74455,,, 569.60 , 529.73 , 541.12 ,  , 541.12 , 541.12 ,  , 552.51 , 552.51 ,  , 558.21 , 558.21 ,  , 529.73 , 558.21 , 375.94 , 569.60 
AVERAGE UNIT PRICE (OUTPATIENT),76110004,HC NEW PT VISIT - LEVEL 4,761,99204,,, 359.95 , 334.75 , 341.95 ,  , 341.95 , 341.95 ,  , 349.15 , 349.15 ,  , 352.75 , 352.75 ,  , 334.75 , 352.75 , 237.57 , 359.95 
AVERAGE UNIT PRICE (OUTPATIENT),32010223,HC XR FEMALE GENITAL TRACT,320,74740,,, 304.90 , 283.56 , 289.66 ,  , 289.66 , 289.66 ,  , 295.75 , 295.75 ,  , 298.80 , 298.80 ,  , 283.56 , 298.80 , 201.23 , 304.90 
AVERAGE UNIT PRICE (OUTPATIENT),32010260,HC XR VEIN ARM/LEG,320,75820,,," 1,014.50 ", 943.49 , 963.78 ,  , 963.78 , 963.78 ,  , 984.07 , 984.07 ,  , 994.21 , 994.21 ,  , 943.49 , 994.21 , 669.57 ," 1,014.50 "
AVERAGE UNIT PRICE (OUTPATIENT),32010262,HC XR VEIN INFERIOR VENA CAVA,320,75825,,," 3,972.85 "," 3,694.75 "," 3,774.21 ",  ," 3,774.21 "," 3,774.21 ",  ," 3,853.66 "," 3,853.66 ",  ," 3,893.39 "," 3,893.39 ",  ," 3,694.75 "," 3,893.39 "," 2,622.08 "," 3,972.85 "
AVERAGE UNIT PRICE (OUTPATIENT),32010263,HC XR VEIN SUPERIOR VENA CAVA,320,75827,,," 3,972.85 "," 3,694.75 "," 3,774.21 ",  ," 3,774.21 "," 3,774.21 ",  ," 3,853.66 "," 3,853.66 ",  ," 3,893.39 "," 3,893.39 ",  ," 3,694.75 "," 3,893.39 "," 2,622.08 "," 3,972.85 "
AVERAGE UNIT PRICE (OUTPATIENT),32010312,HC ABSCESS DRAINAGE W IMG GUIDANCE,320,75989,,," 1,199.40 "," 1,115.44 "," 1,139.43 ",  ," 1,139.43 "," 1,139.43 ",  ," 1,163.42 "," 1,163.42 ",  ," 1,175.41 "," 1,175.41 ",  ," 1,115.44 "," 1,175.41 ", 791.60 ," 1,199.40 "
AVERAGE UNIT PRICE (OUTPATIENT),32010318,HC FLUOROSCOPY < 1 HR,320,76000,,, 212.20 , 197.35 , 201.59 ,  , 201.59 , 201.59 ,  , 205.83 , 205.83 ,  , 207.96 , 207.96 ,  , 197.35 , 207.96 , 140.05 , 212.20 
AVERAGE UNIT PRICE (OUTPATIENT),32010320,HC XR PEDIATRIC FOREIGN BODY 1 VW,320,76010,,, 367.75 , 342.01 , 349.36 ,  , 349.36 , 349.36 ,  , 356.72 , 356.72 ,  , 360.40 , 360.40 ,  , 342.01 , 360.40 , 242.72 , 367.75 
AVERAGE UNIT PRICE (OUTPATIENT),32010321,HC XR FISTULA/ABCESS/SINUS,320,76080,,, 289.33 , 269.08 , 274.86 ,  , 274.86 , 274.86 ,  , 280.65 , 280.65 ,  , 283.54 , 283.54 ,  , 269.08 , 283.54 , 190.96 , 289.33 
AVERAGE UNIT PRICE (OUTPATIENT),32010322,HC XR SURGICAL SPECIMEN,320,76098,,, 367.30 , 341.59 , 348.94 ,  , 348.94 , 348.94 ,  , 356.28 , 356.28 ,  , 359.95 , 359.95 ,  , 341.59 , 359.95 , 242.42 , 367.30 
AVERAGE UNIT PRICE (OUTPATIENT),32010323,HC TOMOGRAPHY SINGLE PLANE,320,76100,,, 585.75 , 544.75 , 556.46 ,  , 556.46 , 556.46 ,  , 568.18 , 568.18 ,  , 574.04 , 574.04 ,  , 544.75 , 574.04 , 386.60 , 585.75 
AVERAGE UNIT PRICE (OUTPATIENT),76110005,HC NEW PT VISIT - LEVEL 5,761,99205,,, 493.38 , 458.84 , 468.71 ,  , 468.71 , 468.71 ,  , 478.58 , 478.58 ,  , 483.51 , 483.51 ,  , 458.84 , 483.51 , 325.63 , 493.38 
AVERAGE UNIT PRICE (OUTPATIENT),32010324,HC COMPLEX BODY SECTION X-RAY,320,76101,,," 1,143.00 "," 1,062.99 "," 1,085.85 ",  ," 1,085.85 "," 1,085.85 ",  ," 1,108.71 "," 1,108.71 ",  ," 1,120.14 "," 1,120.14 ",  ," 1,062.99 "," 1,120.14 ", 754.38 ," 1,143.00 "
AVERAGE UNIT PRICE (OUTPATIENT),32010330,HC FLUORO CENTRAL VENOUS ACCESS DEV PLACEMENT,320,77001,,, 360.80 , 335.54 , 342.76 ,  , 342.76 , 342.76 ,  , 349.98 , 349.98 ,  , 353.58 , 353.58 ,  , 335.54 , 353.58 , 238.13 , 360.80 
AVERAGE UNIT PRICE (OUTPATIENT),32010331,HC FLUORO LOC FOR NDL BX/ASPIR,320,77002,,, 236.63 , 220.07 , 224.80 ,  , 224.80 , 224.80 ,  , 229.53 , 229.53 ,  , 231.90 , 231.90 ,  , 220.07 , 231.90 , 156.18 , 236.63 
AVERAGE UNIT PRICE (OUTPATIENT),32010332,HC FLUOROGUIDE FOR SPINE INJECT,320,77003,,, 368.40 , 342.61 , 349.98 ,  , 349.98 , 349.98 ,  , 357.35 , 357.35 ,  , 361.03 , 361.03 ,  , 342.61 , 361.03 , 243.14 , 368.40 
AVERAGE UNIT PRICE (OUTPATIENT),32010337,HC XR STRESS VIEW JOINT,320,77071,,, 146.18 , 135.95 , 138.87 ,  , 138.87 , 138.87 ,  , 141.79 , 141.79 ,  , 143.26 , 143.26 ,  , 135.95 , 143.26 , 96.48 , 146.18 
AVERAGE UNIT PRICE (OUTPATIENT),32010338,HC XR BONE AGE STUDY,320,77072,,, 183.33 , 170.50 , 174.16 ,  , 174.16 , 174.16 ,  , 177.83 , 177.83 ,  , 179.66 , 179.66 ,  , 170.50 , 179.66 , 121.00 , 183.33 
AVERAGE UNIT PRICE (OUTPATIENT),32010341,HC XR BONE SURVEY COMPLETE,320,77075,,, 687.35 , 639.24 , 652.98 ,  , 652.98 , 652.98 ,  , 666.73 , 666.73 ,  , 673.60 , 673.60 ,  , 639.24 , 673.60 , 453.65 , 687.35 
AVERAGE UNIT PRICE (OUTPATIENT),32010342,HC XR BONE SURVEY INFANT,320,77076,,, 319.35 , 297.00 , 303.38 ,  , 303.38 , 303.38 ,  , 309.77 , 309.77 ,  , 312.96 , 312.96 ,  , 297.00 , 312.96 , 210.77 , 319.35 
AVERAGE UNIT PRICE (OUTPATIENT),32010344,HC DXA BONE DENSITY AXIAL,320,77080,,, 450.25 , 418.73 , 427.74 ,  , 427.74 , 427.74 ,  , 436.74 , 436.74 ,  , 441.25 , 441.25 ,  , 418.73 , 441.25 , 297.17 , 450.25 
AVERAGE UNIT PRICE (OUTPATIENT),32010465,HC RADIOLOGY UNLISTED PROCEDURE,320,76499,,," 1,427.80 "," 1,327.85 "," 1,356.41 ",  ," 1,356.41 "," 1,356.41 ",  ," 1,384.97 "," 1,384.97 ",  ," 1,399.24 "," 1,399.24 ",  ," 1,327.85 "," 1,399.24 ", 942.35 ," 1,427.80 "
AVERAGE UNIT PRICE (OUTPATIENT),76110006,HC ESTAB PT VISIT - LEVEL 1,761,99211,,, 52.85 , 49.15 , 50.21 ,  , 50.21 , 50.21 ,  , 51.26 , 51.26 ,  , 51.79 , 51.79 ,  , 49.15 , 51.79 , 34.88 , 52.85 
AVERAGE UNIT PRICE (OUTPATIENT),32010481,HC XR SHOULDER 2+ VIEWS COMPLETE,320,73030,,, 283.88 , 264.01 , 269.69 ,  , 269.69 , 269.69 ,  , 275.36 , 275.36 ,  , 278.20 , 278.20 ,  , 264.01 , 278.20 , 187.36 , 283.88 
AVERAGE UNIT PRICE (OUTPATIENT),32010483,HC XR FOREARM 1 VIEW,320,73090,,, 210.13 , 195.42 , 199.62 ,  , 199.62 , 199.62 ,  , 203.83 , 203.83 ,  , 205.93 , 205.93 ,  , 195.42 , 205.93 , 138.69 , 210.13 
AVERAGE UNIT PRICE (OUTPATIENT),32010499,HC XR LOWER LEG LIMITED,320,73590,,, 142.60 , 132.62 , 135.47 ,  , 135.47 , 135.47 ,  , 138.32 , 138.32 ,  , 139.75 , 139.75 ,  , 132.62 , 139.75 , 94.12 , 142.60 
AVERAGE UNIT PRICE (OUTPATIENT),32010503,HC XR ANKLE 1 VIEW,320,73600,,, 115.55 , 107.46 , 109.77 ,  , 109.77 , 109.77 ,  , 112.08 , 112.08 ,  , 113.24 , 113.24 ,  , 107.46 , 113.24 , 76.26 , 115.55 
AVERAGE UNIT PRICE (OUTPATIENT),32010505,HC XR FOOT 1 VIEW,320,73620,,, 120.90 , 112.44 , 114.86 ,  , 114.86 , 114.86 ,  , 117.27 , 117.27 ,  , 118.48 , 118.48 ,  , 112.44 , 118.48 , 79.79 , 120.90 
AVERAGE UNIT PRICE (OUTPATIENT),32010578,HC PAIN MANAGEMENT PROC W/FLUORO,320,77003,,, 368.40 , 342.61 , 349.98 ,  , 349.98 , 349.98 ,  , 357.35 , 357.35 ,  , 361.03 , 361.03 ,  , 342.61 , 361.03 , 243.14 , 368.40 
AVERAGE UNIT PRICE (OUTPATIENT),34010001,HC THYROID MET IMAGING/STUDIES,340,78016,,, 899.90 , 836.91 , 854.91 ,  , 854.91 , 854.91 ,  , 872.90 , 872.90 ,  , 881.90 , 881.90 ,  , 836.91 , 881.90 , 593.93 , 899.90 
AVERAGE UNIT PRICE (OUTPATIENT),34010002,HC BONE MARROW IMAGING LIMITED,340,78102,,, 528.45 , 491.46 , 502.03 ,  , 502.03 , 502.03 ,  , 512.60 , 512.60 ,  , 517.88 , 517.88 ,  , 491.46 , 517.88 , 348.78 , 528.45 
AVERAGE UNIT PRICE (OUTPATIENT),34010007,HC TUMOR IMAGING LIMITED AREA F/U,340,78800,,, 879.25 , 817.70 , 835.29 ,  , 835.29 , 835.29 ,  , 852.87 , 852.87 ,  , 861.67 , 861.67 ,  , 817.70 , 861.67 , 580.31 , 879.25 
AVERAGE UNIT PRICE (OUTPATIENT),34110006,HC THYROID MET IMAGING LIMITED,341,78015,,, 663.70 , 617.24 , 630.52 ,  , 630.52 , 630.52 ,  , 643.79 , 643.79 ,  , 650.43 , 650.43 ,  , 617.24 , 650.43 , 438.04 , 663.70 
AVERAGE UNIT PRICE (OUTPATIENT),76110021,HC ESTAB PT VISIT - LEVEL 5,761,99215,,, 269.60 , 250.73 , 256.12 ,  , 256.12 , 256.12 ,  , 261.51 , 261.51 ,  , 264.21 , 264.21 ,  , 250.73 , 264.21 , 177.94 , 269.60 
AVERAGE UNIT PRICE (OUTPATIENT),34110009,HC PARATHYROID IMAGING,341,78070,,," 1,174.50 "," 1,092.29 "," 1,115.78 ",  ," 1,115.78 "," 1,115.78 ",  ," 1,139.27 "," 1,139.27 ",  ," 1,151.01 "," 1,151.01 ",  ," 1,092.29 "," 1,151.01 ", 775.17 ," 1,174.50 "
AVERAGE UNIT PRICE (OUTPATIENT),34110012,HC BONE MARROW IMAGING MULTIPLE,341,78103,,, 606.90 , 564.42 , 576.56 ,  , 576.56 , 576.56 ,  , 588.69 , 588.69 ,  , 594.76 , 594.76 ,  , 564.42 , 594.76 , 400.55 , 606.90 
AVERAGE UNIT PRICE (OUTPATIENT),34110013,HC BONE MARROW IMAGING WHOLE BODY,341,78104,,," 1,048.80 ", 975.38 , 996.36 ,  , 996.36 , 996.36 ,  ," 1,017.34 "," 1,017.34 ",  ," 1,027.82 "," 1,027.82 ",  , 975.38 ," 1,027.82 ", 692.21 ," 1,048.80 "
AVERAGE UNIT PRICE (OUTPATIENT),34110014,HC PLASMA VOLUME SINGLE,341,78110,,, 243.65 , 226.59 , 231.47 ,  , 231.47 , 231.47 ,  , 236.34 , 236.34 ,  , 238.78 , 238.78 ,  , 226.59 , 238.78 , 160.81 , 243.65 
AVERAGE UNIT PRICE (OUTPATIENT),34110015,HC RED CELL MASS SINGLE,341,78120,,, 447.05 , 415.76 , 424.70 ,  , 424.70 , 424.70 ,  , 433.64 , 433.64 ,  , 438.11 , 438.11 ,  , 415.76 , 438.11 , 295.05 , 447.05 
AVERAGE UNIT PRICE (OUTPATIENT),34110016,HC BLOOD VOLUME TOTAL,341,78122,,," 1,191.40 "," 1,108.00 "," 1,131.83 ",  ," 1,131.83 "," 1,131.83 ",  ," 1,155.66 "," 1,155.66 ",  ," 1,167.57 "," 1,167.57 ",  ," 1,108.00 "," 1,167.57 ", 786.32 ," 1,191.40 "
AVERAGE UNIT PRICE (OUTPATIENT),34110017,HC RED CELL SURVIVAL STUDY,341,78130,,, 737.40 , 685.78 , 700.53 ,  , 700.53 , 700.53 ,  , 715.28 , 715.28 ,  , 722.65 , 722.65 ,  , 685.78 , 722.65 , 486.68 , 737.40 
AVERAGE UNIT PRICE (OUTPATIENT),34110018,HC RED CELL SURVIVAL KINETICS,341,78135,,," 1,258.55 "," 1,170.45 "," 1,195.62 ",  ," 1,195.62 "," 1,195.62 ",  ," 1,220.79 "," 1,220.79 ",  ," 1,233.38 "," 1,233.38 ",  ," 1,170.45 "," 1,233.38 ", 830.64 ," 1,258.55 "
AVERAGE UNIT PRICE (OUTPATIENT),34110019,HC RED CELL SEQUESTRATION,341,78140,,," 1,014.90 ", 943.86 , 964.16 ,  , 964.16 , 964.16 ,  , 984.45 , 984.45 ,  , 994.60 , 994.60 ,  , 943.86 , 994.60 , 669.83 ," 1,014.90 "
AVERAGE UNIT PRICE (OUTPATIENT),34110020,HC SPLEEN IMAGING,341,78185,,, 609.25 , 566.60 , 578.79 ,  , 578.79 , 578.79 ,  , 590.97 , 590.97 ,  , 597.07 , 597.07 ,  , 566.60 , 597.07 , 402.11 , 609.25 
AVERAGE UNIT PRICE (OUTPATIENT),76110039,HC ESTAB PT VISIT - LEVEL 2,761,99212,,, 90.82 , 84.46 , 86.28 ,  , 86.28 , 86.28 ,  , 88.10 , 88.10 ,  , 89.00 , 89.00 ,  , 84.46 , 89.00 , 59.94 , 90.82 
AVERAGE UNIT PRICE (OUTPATIENT),34110021,HC LYMPH SYSTEM IMAGING,341,78195,,," 1,276.20 "," 1,186.87 "," 1,212.39 ",  ," 1,212.39 "," 1,212.39 ",  ," 1,237.91 "," 1,237.91 ",  ," 1,250.68 "," 1,250.68 ",  ," 1,186.87 "," 1,250.68 ", 842.29 ," 1,276.20 "
AVERAGE UNIT PRICE (OUTPATIENT),34110023,HC LIVER IMAGING STATIC,341,78201,,, 890.00 , 827.70 , 845.50 ,  , 845.50 , 845.50 ,  , 863.30 , 863.30 ,  , 872.20 , 872.20 ,  , 827.70 , 872.20 , 587.40 , 890.00 
AVERAGE UNIT PRICE (OUTPATIENT),34110024,HC LIVER IMAGING W/VASCULAR FLOW,341,78202,,, 744.50 , 692.39 , 707.28 ,  , 707.28 , 707.28 ,  , 722.17 , 722.17 ,  , 729.61 , 729.61 ,  , 692.39 , 729.61 , 491.37 , 744.50 
AVERAGE UNIT PRICE (OUTPATIENT),34110027,HC LIVER & SPLEEN IMAGING STATIC,341,78215,,," 1,193.25 "," 1,109.72 "," 1,133.59 ",  ," 1,133.59 "," 1,133.59 ",  ," 1,157.45 "," 1,157.45 ",  ," 1,169.39 "," 1,169.39 ",  ," 1,109.72 "," 1,169.39 ", 787.55 ," 1,193.25 "
AVERAGE UNIT PRICE (OUTPATIENT),34110028,HC LIVER & SPLEEN IMAGE W/ VASCULAR FLOW,341,78216,,, 899.90 , 836.91 , 854.91 ,  , 854.91 , 854.91 ,  , 872.90 , 872.90 ,  , 881.90 , 881.90 ,  , 836.91 , 881.90 , 593.93 , 899.90 
AVERAGE UNIT PRICE (OUTPATIENT),34110031,HC SALIVARY GLAND IMAGING,341,78230,,, 562.05 , 522.71 , 533.95 ,  , 533.95 , 533.95 ,  , 545.19 , 545.19 ,  , 550.81 , 550.81 ,  , 522.71 , 550.81 , 370.95 , 562.05 
AVERAGE UNIT PRICE (OUTPATIENT),34110033,HC SERIAL SALIVARY IMAGING,341,78231,,, 818.40 , 761.11 , 777.48 ,  , 777.48 , 777.48 ,  , 793.85 , 793.85 ,  , 802.03 , 802.03 ,  , 761.11 , 802.03 , 540.14 , 818.40 
AVERAGE UNIT PRICE (OUTPATIENT),34110034,HC ESOPHAGEAL MOTILITY STUDY,341,78258,,, 744.50 , 692.39 , 707.28 ,  , 707.28 , 707.28 ,  , 722.17 , 722.17 ,  , 729.61 , 729.61 ,  , 692.39 , 729.61 , 491.37 , 744.50 
AVERAGE UNIT PRICE (OUTPATIENT),34110035,HC GASTRIC MUCOSA IMAGING,341,78261,,," 1,278.40 "," 1,188.91 "," 1,214.48 ",  ," 1,214.48 "," 1,214.48 ",  ," 1,240.05 "," 1,240.05 ",  ," 1,252.83 "," 1,252.83 ",  ," 1,188.91 "," 1,252.83 ", 843.74 ," 1,278.40 "
AVERAGE UNIT PRICE (OUTPATIENT),34110036,HC GASTROESOPHAGEAL REFLUX EXAM,341,78262,,," 1,095.80 "," 1,019.09 "," 1,041.01 ",  ," 1,041.01 "," 1,041.01 ",  ," 1,062.93 "," 1,062.93 ",  ," 1,073.88 "," 1,073.88 ",  ," 1,019.09 "," 1,073.88 ", 723.23 ," 1,095.80 "
AVERAGE UNIT PRICE (OUTPATIENT),76110040,HC ESTAB PT VISIT - LEVEL 3,761,99213,,, 133.23 , 123.90 , 126.57 ,  , 126.57 , 126.57 ,  , 129.23 , 129.23 ,  , 130.57 , 130.57 ,  , 123.90 , 130.57 , 87.93 , 133.23 
AVERAGE UNIT PRICE (OUTPATIENT),34110037,HC GASTRIC EMPTYING STUDY,341,78264,,," 1,253.90 "," 1,166.13 "," 1,191.21 ",  ," 1,191.21 "," 1,191.21 ",  ," 1,216.28 "," 1,216.28 ",  ," 1,228.82 "," 1,228.82 ",  ," 1,166.13 "," 1,228.82 ", 827.57 ," 1,253.90 "
AVERAGE UNIT PRICE (OUTPATIENT),34110042,HC ACUTE GI BLOOD LOSS IMAGING,341,78278,,," 1,457.30 "," 1,355.29 "," 1,384.44 ",  ," 1,384.44 "," 1,384.44 ",  ," 1,413.58 "," 1,413.58 ",  ," 1,428.15 "," 1,428.15 ",  ," 1,355.29 "," 1,428.15 ", 961.82 ," 1,457.30 "
AVERAGE UNIT PRICE (OUTPATIENT),34110044,HC MECKELS DIVERTICULUM EXAM,341,78290,,, 784.95 , 730.00 , 745.70 ,  , 745.70 , 745.70 ,  , 761.40 , 761.40 ,  , 769.25 , 769.25 ,  , 730.00 , 769.25 , 518.07 , 784.95 
AVERAGE UNIT PRICE (OUTPATIENT),34110045,HC LEVEEN/SHUNT PATENCY EXAM,341,78291,,, 792.00 , 736.56 , 752.40 ,  , 752.40 , 752.40 ,  , 768.24 , 768.24 ,  , 776.16 , 776.16 ,  , 736.56 , 776.16 , 522.72 , 792.00 
AVERAGE UNIT PRICE (OUTPATIENT),34110047,HC NM BONE AND OR JOINT IMAGING LIMITED AREA CDM,341,78300,,," 1,055.40 ", 981.52 ," 1,002.63 ",  ," 1,002.63 "," 1,002.63 ",  ," 1,023.74 "," 1,023.74 ",  ," 1,034.29 "," 1,034.29 ",  , 981.52 ," 1,034.29 ", 696.56 ," 1,055.40 "
AVERAGE UNIT PRICE (OUTPATIENT),34110048,HC NM BONE AND OR JOINT IMAGING MULTIPLE AREAS CDM,341,78305,,, 947.00 , 880.71 , 899.65 ,  , 899.65 , 899.65 ,  , 918.59 , 918.59 ,  , 928.06 , 928.06 ,  , 880.71 , 928.06 , 625.02 , 947.00 
AVERAGE UNIT PRICE (OUTPATIENT),34110049,HC NM BONE AND OR JOINT IMAGING WHOLE BODY CDM,341,78306,,," 1,611.35 "," 1,498.56 "," 1,530.78 ",  ," 1,530.78 "," 1,530.78 ",  ," 1,563.01 "," 1,563.01 ",  ," 1,579.12 "," 1,579.12 ",  ," 1,498.56 "," 1,579.12 "," 1,063.49 "," 1,611.35 "
AVERAGE UNIT PRICE (OUTPATIENT),34110050,HC NM BONE AND ORJOINT IMAGING 3 PHASE STUDY CDM,341,78315,,," 1,461.05 "," 1,358.78 "," 1,388.00 ",  ," 1,388.00 "," 1,388.00 ",  ," 1,417.22 "," 1,417.22 ",  ," 1,431.83 "," 1,431.83 ",  ," 1,358.78 "," 1,431.83 ", 964.29 ," 1,461.05 "
AVERAGE UNIT PRICE (OUTPATIENT),34110053,HC CARDIAC SHUNT IMAGING,341,78428,,, 582.40 , 541.63 , 553.28 ,  , 553.28 , 553.28 ,  , 564.93 , 564.93 ,  , 570.75 , 570.75 ,  , 541.63 , 570.75 , 384.38 , 582.40 
AVERAGE UNIT PRICE (OUTPATIENT),34110054,HC VASCULAR FLOW IMAGING,341,78445,,, 486.90 , 452.82 , 462.56 ,  , 462.56 , 462.56 ,  , 472.29 , 472.29 ,  , 477.16 , 477.16 ,  , 452.82 , 477.16 , 321.35 , 486.90 
AVERAGE UNIT PRICE (OUTPATIENT),76110041,HC ESTAB PT VISIT - LEVEL 4,761,99214,,, 204.05 , 189.77 , 193.85 ,  , 193.85 , 193.85 ,  , 197.93 , 197.93 ,  , 199.97 , 199.97 ,  , 189.77 , 199.97 , 134.67 , 204.05 
